id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
4785,Z8C3194811,3,"Direzione Attività Finanziarie","Determinazione dirigenziale per la fornitura di detergente lavamani antibatterico. Procedura negoziata sotto soglia, ai sensi dell’art. 36, comma 2 lett. a) del d.lgs. 50/2016. ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",341.60,2021-05-04,contratti/saponeliquidodetermina1_1642702274.pdf,2021-05-04,2021-06-04,341.60
4793,ZA93188ACF,3,"Direzione Attività Finanziarie"," fornitura ed installazione di tende ignifughe occorrenti all’Ente, di importo inferiore a 5.000 euro mediante procedura negoziata diretta di cui all’art. 36, c. 2, lett. a), D.Lgs. n. 50/2016. ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1665.06,2021-05-05,contratti/determinatende1_1642760767.pdf,2021-05-04,2021-05-05,1665.06
4299,Z9D2FF0C84,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di Restauro conervativo di un tratto di paramento murario dell''Anfiteatro Romano ""Fausto""",23,"AFFIDAMENTO DIRETTO",25000.00,2021-06-09,contratti/dd_3858_2020_lavori_di_restauro_conervativo_anfiteatro_romano_1623238886.pdf,2021-05-03,,8000.00
4364,ZB92E39B29,35,"Direzione Lavori Pubblici - Manutenzioni","Piano Periferie, Progetto Interest. Intervento 3c) Largo Cairoli: nuovo mercato giornaliero. Affidamento ai sensi dellart. 32/36 del D.Lgs. 50/2016 art. n.1 c.2 lett.a) della L. n. 120/2020 - CML Solar rimozione dei box dismessi.",23,"AFFIDAMENTO DIRETTO",10550.00,2021-08-03,contratti/2021_1144_det_dir_affidamento_rimozione_box_dismessi_1627980333.pdf,2021-05-03,2021-06-07,9800.00
4405,Z5232869F4,39,"Direzione Servizi Digitali-Innovazione-Cultura","Anfiteatro Romano - sistemazione pedane per camminamenti",23,"AFFIDAMENTO DIRETTO",5057.20,2021-09-07,contratti/detimp_sistemazionepassarelleanfiteatro_1631019264.pdf,2021-05-03,2021-06-05,5057.20
4264,Z982E18A9E,35,"Direzione Lavori Pubblici - Manutenzioni","Acquisto urgente di fornitura di materiali di consumo e per la sicurezza e materiale per la manutenzione - Ufficio Gesione Canili 2021.",23,"AFFIDAMENTO DIRETTO",500.00,2021-06-01,,2021-05-01,2021-06-11,196.00
4156,Z8130B7683,21,"Direzione Polizia locale - Mobilità","Acquisizione di un dispositivo per il servizio di Acquiring Tandem PostePay-Pos ",23,"AFFIDAMENTO DIRETTO",220.00,2021-04-14,contratti/det_pos_1_1618386801.pdf,2021-04-30,2021-12-31,214.72
4163,Z4D2FFA47F,40,"Direzione Istruzione","Concorso di idee per la selezione di murales da realizzare nel comune di Terni.. Autorizzazione alla spesa.",23,"AFFIDAMENTO DIRETTO",13306.13,2021-04-27,,2021-04-27,,0.00
4171,"Z1330283E7 ",30,"Direzione Affari Istituzionali e Generali","Acquisto beni per cerimonia istituzionale del 25 aprile 2021 - Festa della Liberazione nazionale.",23,"AFFIDAMENTO DIRETTO",54.54,2021-05-03,contratti/dis_993-corona_25aprile21_1620038738.pdf,2021-04-25,2021-04-25,54.54
4192,ZD73166566,30,"Direzione Affari Istituzionali e Generali","Affidamento di servizi per la realizzazione di due conferenze in diretta streaming nell''''''''ambito del progetto Europe Direct",23,"AFFIDAMENTO DIRETTO",4098.37,2021-04-29,contratti/affidamento_eventi_edic_2021_1620752570.pdf,2021-04-21,2021-06-30,4262.30
4365,Z81316AE4E,35,"Direzione Lavori Pubblici - Manutenzioni","Allestimento Centro Vaccinale città di Terni presso P.le A. Bosco_Affidamento Diretto lavori ai sensi dell''art. 1, co. 2, lett. a), Legge 120/2020_",23,"AFFIDAMENTO DIRETTO",12295.08,2021-08-03,contratti/dd_n_1080_del_20_04_2021_allestimento_centro_vaccinale_prot_80531_del_27_05_2021_1627989301.pdf,2021-04-20,2021-12-31,12295.08
4376,ZC3316B068,35,"Direzione Lavori Pubblici - Manutenzioni","Allestimento Centro Vaccinale segnaletica CENTRO VACCINALE 2021 COC EMERGENZA COVID-città di Terni presso P.le A. Bosco",23,"AFFIDAMENTO DIRETTO",1161.80,2021-08-05,contratti/dd_1081_del_20.04.2021_allestimento_centro_vaccinale_segnaletica_prot_67182_2021_polizialocale_1628178102.pdf,2021-04-20,2021-12-31,1161.80
4203,Z5731488B5,30,"Direzione Affari Istituzionali e Generali","Pubblicazione su quotidiani estratto bando di gara trasporto scolastico",23,"AFFIDAMENTO DIRETTO",317.00,2021-05-17,contratti/dd_972_2021_affidamento_incarico_pubblicit_legale_gara_trasporto_scolastico_1621241479.pdf,2021-04-14,2021-04-14,317.00
4202,Z18314876A,30,"Direzione Affari Istituzionali e Generali","Pubblicazione legale su quotidiani estratto bando trasporto scolastico",23,"AFFIDAMENTO DIRETTO",320.00,2021-05-17,contratti/dd_972_2021_affidamento_incarico_pubblicit_legale_gara_trasporto_scolastico_1621240204.pdf,2021-04-13,2021-04-13,320.00
4788,ZBA3156A6D,3,"Direzione Attività Finanziarie","servizi di facchinaggio, di importo inferiore a 5.000 euro per il trasloco urgente dei locali di Laborart ubicati in Via Carrara, mediante procedura negoziata ai sensi dell’art. 36, c. 2, lett. a) del d.lgs. 50/2016.   ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1500.00,2021-04-13,,2021-04-13,2021-05-13,1500.00
4789,ZBA3156A6D,3,"Direzione Attività Finanziarie","servizi di facchinaggio, di importo inferiore a 5.000 euro per il trasloco urgente dei locali di Laborart ubicati in Via Carrara, mediante procedura negoziata ai sensi dell’art. 36, c. 2, lett. a) del d.lgs. 50/2016.   ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1500.00,2021-04-13,contratti/determinazione_soc._gea_1642698602.pdf,2021-04-13,2021-05-13,1500.00
4008,842118340D,30,"Direzione Affari Istituzionali e Generali","Determinazione a contrarre:procedura negoziata telematica sotto soglia per l’affidamento del servizio di pubblicità legale dei bandi, degli avvisi, nonché degli esiti di gara ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",132000.00,2021-01-11,contratti/determina_a_contrattare_pubblicita_legale_1610360070.pdf,2021-04-12,2025-04-11,22129.94
4166,ZB03153E8D,30,"Direzione Affari Istituzionali e Generali","AFFIDAMENTO INCARICO LEGALE",23,"AFFIDAMENTO DIRETTO",264.60,2021-04-28,contratti/cig_zb03153e8d_1639395481.pdf,2021-04-12,2021-11-15,258.65
4783,"ZA0315345B ",3,"Direzione Attività Finanziarie","servizi di facchinaggio, importo inferiore a 5.000 euro, mediante procedura negoziata ai sensi dell’art. 36, c. 2, lett. a) del d.lgs. 50/2016.  ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1220.00,2021-04-12,contratti/determinazione_soc._solco-11_1642698787.pdf,2021-04-12,2021-05-12,1220.00
4784,"ZA0315345B ",3,"Direzione Attività Finanziarie","servizi di facchinaggio, importo inferiore a 5.000 euro, mediante procedura negoziata ai sensi dell’art. 36, c. 2, lett. a) del d.lgs. 50/2016.  ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",1220.00,2021-04-12,contratti/determinazione_soc._solco-1_1642696689.pdf,2021-04-12,2021-05-12,1220.00
4261,ZC530C317B,35,"Direzione Lavori Pubblici - Manutenzioni","Tutela dell''ambiente della natura e del benessere degli animali. Acquisto Verbali sanzionatori per le Ass. di volontariato e delle Guardie Zoofile",23,"AFFIDAMENTO DIRETTO",878.40,2021-06-01,contratti/dd_n_529_2021_acquisto_modulistica_sanzioni_per_guardie_zoofile_affidam_diretto_1622540026.pdf,2021-04-06,2021-04-06,720.00
4212,zf229be876,36," Direzione Pianificazione Territoriale – Edilizia Privata","OGGETTO: Palazzo Carrara, restauro artistico sala Apollo e Dafnae  Fornitura infissi.",23,"AFFIDAMENTO DIRETTO",6954.00,2021-05-18,contratti/dd3364-2020_carrara_infissi_1621343865.pdf,2021-04-02,2021-04-15,6954.00
4129,Z9E310F08E,21,"Direzione Polizia locale - Mobilità","RP_Accordo Quadro per la manutenzione della segnaletica stradale, nelle strade del territorio del Comune di Terni - Lavori di completamento. Atto 01_2020: DETERMINAZIONE AFFIDAMENTO LAVORI E IMPEGNO DI SPESA_Ditta PUNTO E LINEA",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",13525.20,2021-03-18,contratti/segnaletica_completam._01_2020-determinazione_impegno_1616068866.pdf,2021-04-01,2021-04-30,13525.20
4142,8492933E03,35,"Direzione Lavori Pubblici - Manutenzioni","Approvazione risultanze di gara MEPA servizio di manutenzione integrale e global service degli impianti tecnologici comunali, 12 mesi, aprile 2021 - marzo 2022",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",112754.96,2021-03-27,contratti/dd645_05-03-2021_1617094353.pdf,2021-04-01,,0.00
4198,8657364AC5,39,"Direzione Servizi Digitali-Innovazione-Cultura","Affidamento del servizio di help desk e assistenza pc da remoto",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",42273.00,2021-05-04,contratti/d.d_aggiudicazione_n.898_1620903457.pdf,2021-04-01,2022-12-31,14091.00
4262,ZD830EE1FD,35,"Direzione Lavori Pubblici - Manutenzioni","Servizio di portierato riguardante il servizio per il 16 cimiteri comunali per i mesi Marzo-Aprile.",23,"AFFIDAMENTO DIRETTO",28688.52,2021-06-01,contratti/dd_801_del_19_03_2021_servizio_portierato_cimiteri_comunali_1622542112.pdf,2021-04-01,2021-05-31,28688.52
4355,ZAC310F163,21,"Direzione Polizia locale - Mobilità","RP_Accordo Quadro per la manutenzione della segnaletica stradale, nelle strade del territorio del Comune di Terni - Lavori di completamento. Atto 01_2020: DETERMINAZIONE AFFIDAMENTO LAVORI E IMPEGNO DI SPESA_Ditta SEG.MA VERNICI.",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",1326.00,2021-03-18,contratti/contratti_segnaletica_completam._01_2020-determinazione_impegno_1616068866_1626168358.pdf,2021-04-01,2021-04-30,1326.00
4307,Z382FA9D5D,35,"Direzione Lavori Pubblici - Manutenzioni","Fontana monumentale Zodiaco di P.zza Tacito. Lavori di impermealizzazioni Ciclo Flexline. (6^ fase operativa)",23,"AFFIDAMENTO DIRETTO",12804.40,2021-06-11,contratti/dd_978_2021_lavori_di_impermealizzazione_solaio_inclinato_e_canalina_sfioro_acque_correzione_1623405453.pdf,2021-03-31,2021-04-30,12804.40
4128,ZC43084340,35,"Direzione Lavori Pubblici - Manutenzioni","FORNITURA DI ADESIVI PER DISTANZIAMENTO COVID 19 PER UFFICI SERVIZI ANAGRAFICI.",23,"AFFIDAMENTO DIRETTO",330.00,2021-03-13,contratti/d.d.331.2021_1615802595.pdf,2021-03-29,2021-03-29,329.99
4775,ZB630BBEA5,3,"Direzione Attività Finanziarie","fornitura di carta in risme per il 2021. Procedura negoziata telematica sotto soglia, ai sensi dell’art. 36 del d.lgs. 50/2016, mediante RDO MEPA aperta. Aggiudicazione.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",5262.82,2021-03-29,contratti/determina_carta_in_risme-4-6_1642678436.pdf,2021-03-29,2021-04-29,5262.82
4174,8681347A2B,39,"Direzione Servizi Digitali-Innovazione-Cultura","Gestdoc. Servizio di postalizzazione 2021 e 2022",23,"AFFIDAMENTO DIRETTO",115000.00,2021-05-04,,2021-03-25,2022-12-31,42215.93
4642,832682595C,35,"Direzione Lavori Pubblici - Manutenzioni","POR FESR UMBRIA 2014-2020. Risorse Asse VI Agenda urbana Sviluppo Urbano sostenibile Azione 6.4.1 PRG1. Efficientamento energetico della Biblioteca Comunale di Terni. Sostituzione dei corpi illuminanti con tecnologia led",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",155412.17,2021-12-20,contratti/determina_a_contrarre_efficientamento_bct_1640008472.pdf,2021-03-22,2021-07-19,155412.17
4776,Z1530DE46F,3,"Direzione Attività Finanziarie","fornitura di consumabili di stampa. Procedura negoziata telematica sotto soglia, ai sensi dell’art. 36 del d.lgs. 50/2016 RDO MEPA . Aggiudicazione. ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3252.52,2021-03-19,contratti/determina_toner_marzo_2021_1642679150.pdf,2021-03-19,2021-04-19,3252.52
4777,ZAF310AB9A,3,"Direzione Attività Finanziarie","riparazione della fotocopiatrice Canon IR 2018 in dotazione all’Ufficio Territoriale Nord in Via del Mandorlo, di importo inferiore a 5.000 euro procedura negoziata diretta di cui all’art. 36, c. 2, lett. a), D.Lgs. n. 50/2016..",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",340.00,2021-03-19,,2021-03-18,2021-04-18,340.00
4778,ZAF310AB9A,3,"Direzione Attività Finanziarie","riparazione della fotocopiatrice Canon IR 2018 in dotazione all’Ufficio Territoriale Nord in Via del Mandorlo, di importo inferiore a 5.000 euro procedura negoziata diretta di cui all’art. 36, c. 2, lett. a), D.Lgs. n. 50/2016..",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",340.00,2021-03-19,contratti/determinazionefotocopiatricecanon_1642679802.pdf,2021-03-18,2021-04-18,340.00
4150,ZD53081FA2,3,"Direzione Attività Finanziarie","Fornitura e posa in opera della nuova barra automatica presso il parcheggio di Palazzo Pierfelici",23,"AFFIDAMENTO DIRETTO",4960.00,2021-03-18,contratti/dd_349_del_07-02-2021segnatura257_1618209744.pdf,2021-03-15,2021-03-24,4960.00
4175,ZEC30FDC7F,21,"Direzione Polizia locale - Mobilità","Parcheggio Largo Manni - Affidamento incarico per prestazioni professionale di supporto giuridico",23,"AFFIDAMENTO DIRETTO",4992.00,2021-03-12,contratti/dd_n.716_incarico__1620119768.pdf,2021-03-15,2021-05-13,4992.00
4759,z6a30e72f6,3,"Direzione Attività Finanziarie","servizio gestione contabilita'' economico finanziaria dell''ente",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1878.80,2021-03-15,contratti/determina_maggioli_spa_per_formazione_cep_1642515267.pdf,2021-03-15,2021-12-31,1878.80
5429,Z0330F2FE2,9,"Direzione Personale - Organizzazione","Affidamento pulizia servizi igienici.",23,"AFFIDAMENTO DIRETTO",631.00,2021-06-30,contratti/affidamento_pulizia_servizi_igienici_1673352132.pdf,2021-03-15,2021-03-18,0.00
5431,ZA330C8962,9,"Direzione Personale - Organizzazione","Affidamento sanificazione-1",23,"AFFIDAMENTO DIRETTO",580.00,2021-06-30,contratti/affidamento_sanificazione-1_1673352766.pdf,2021-03-15,2021-03-18,580.00
4329,Z9D30E9D24,33,"Direzione Economia e Lavoro – Promozione del Territorio","56^ EDIZIONE DELLA COMPETIZIONE CICLISTICA TIRRENO ADRIATICO ",23,"AFFIDAMENTO DIRETTO",20000.00,2021-03-13,contratti/determina_prenotazione_impegno_660_2021_1625147648.pdf,2021-03-11,2021-03-13,0.00
4758,Z5F30FA98F,3,"Direzione Attività Finanziarie","adesione alla Convenzione Consip Apparecchiature Multifunzione in noleggio 32, lotto 4 per il noleggio quinquennale per gruppi di lavoro di medio- alte dimensioni di multifunzioni per varie Direzioni ed Uffici dellEnte.",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",2769.88,2021-03-11,contratti/fotocopiatrici_consip_1642514025.pdf,2021-03-11,2021-12-31,2769.88
4252,Z4430AE69C,35,"Direzione Lavori Pubblici - Manutenzioni","Fontana piazza Europa - ASM TERNI SpA - SUB-APPALTO LAVORI",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",7000.00,2021-05-27,contratti/dd_n_466_2021_1622129242.pdf,2021-03-08,2021-07-14,0.00
4760,Z0130A250C,3,"Direzione Attività Finanziarie","Determinazione dirigenziale per la fornitura di cartoline postali Ufficio Elettorale. Procedura negoziata telematica sotto soglia, art. 36 del d.lgs. 50/2016 RDO MEPA  ",23,"AFFIDAMENTO DIRETTO",298.46,2021-03-03,contratti/determina_cartoline_postali_1642515690.pdf,2021-03-03,2021-04-02,398.46
4761,z2330d7388,3,"Direzione Attività Finanziarie","Determina a contrattare per la fornitura di servizi di facchinaggio, importo inferiore a 5.000 euro, procedura negoziata art. 36, c. 2, lett. a) d.lgs. 50/2016",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",6087.80,2021-03-02,contratti/determinazione_plus_service_26_febb.2021_1642516127.pdf,2021-03-02,2021-12-31,6087.80
4151,0000000000,3,"Direzione Attività Finanziarie","Affidamento alla società Terni Reti s.u.r.l. dei servizi di Facility Management afferenti al complesso immobiliare del Videocentro",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",131928.61,2021-04-12,contratti/det_366_8.02.2021.segnatura_1618213778.pdf,2021-03-01,2021-08-31,131928.61
4263,Z80308F504,35,"Direzione Lavori Pubblici - Manutenzioni","Prestazioni cure medito-veterinarie extra moenia animali del Canile di Colleluna. ",23,"AFFIDAMENTO DIRETTO",3880.00,2021-06-01,contratti/dd_n_835_2021_affidamento_diretto_cure_veterinaria_mese_di_marzo_doo_leporini_1622543095.pdf,2021-03-01,2021-03-30,3180.32
4265,ZD830EE1FD,35,"Direzione Lavori Pubblici - Manutenzioni","Servizi di portierato riguardante i cimiteri comunali per i mesi di marzo ed aprile 2021-Soc. Appaltatrice Italia Solutionz SrL.",23,"AFFIDAMENTO DIRETTO",35000.00,2021-06-01,contratti/dd_n_915_2021_sub_appalto_servizio_guardiania_sbf_1622548471.pdf,2021-03-01,2021-04-30,12801.03
4439,Z31309CA0E,3,"Direzione Attività Finanziarie","Determina a contrattare per l’acquisizione del servizio di portierato presso il mercato coperto di Largo Manni di importo inferiore a 5.000 euro mediante procedura negoziata diretta di cui all’art. 36, c. 2, lett. a) D.lgs. 50/2016.",23,"AFFIDAMENTO DIRETTO",2635.20,2021-03-08,contratti/15.3.21_portierato_mercato_coperto_largo_manni-1._1631636602.pdf,2021-03-01,2021-05-31,2635.20
4546,ZBA30C19ED,31,"Direzione Ambiente","Affidamento controanalisi ad ARPA Umbria per la caratterizzazione di Parco Rosselli CIG ZBA30C19ED",23,"AFFIDAMENTO DIRETTO",10996.00,2021-11-03,contratti/d.d._2869_2021_1635937625.pdf,2021-03-01,,7419.00
4143,Z9430BB57B,30,"Direzione Affari Istituzionali e Generali","Pubblicazione estratto bando di gara tesoreria",23,"AFFIDAMENTO DIRETTO",375.00,2021-03-31,contratti/dd_510_2021_aff_inc_pubblicazione_quot_segnatura_1618909321.pdf,2021-02-27,2021-03-03,375.00
4145,ZDB30A9D93,39,"Direzione Servizi Digitali-Innovazione-Cultura","Gestdoc 2021. Servizio di gestione postale Pick up",23,"AFFIDAMENTO DIRETTO",500.00,2021-03-31,,2021-02-22,2021-12-31,200.00
4146,ZDA30A9D4E,39,"Direzione Servizi Digitali-Innovazione-Cultura","Gestdoc 2021. Gestione postale tramite anticipazione di cassa economale",23,"AFFIDAMENTO DIRETTO",500.00,2021-03-31,,2021-02-22,2021-12-31,346.49
4147,ZEF30A9D15,39,"Direzione Servizi Digitali-Innovazione-Cultura","Gestdoc 2021. Gestione servizio firme digitali",23,"AFFIDAMENTO DIRETTO",2000.00,2021-03-31,,2021-02-22,2021-12-31,1206.64
4220,Z673086DD6,30,"Direzione Affari Istituzionali e Generali","Procedura sotto soglia art.1 D.L.76/2020, come modificato dalla L.120/2020, per l''''''''affidamento di incarico Responsabile Protezione dei dati (DPO/RPD) ex art. 37 e ss. Regolamento (UE) 2016/679 (GDPR) per due anni con possibilità di rinnovo",23,"AFFIDAMENTO DIRETTO",19296.00,2021-05-20,contratti/det_affidamento_dpo_con_allegati_1621515378.pdf,2021-02-22,2022-12-31,19296.00
4436,ZE730BAA84,3,"Direzione Attività Finanziarie","affidamento della manutenzione di varie attrezzature delle cucine degli asili nido comunali, di importo inferiore a 5.000 euro,",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",2850.00,2021-03-01,contratti/determina_iat_2021_marzo_1631635315.pdf,2021-02-22,2021-04-26,2850.00
4437,Z0C30B92C9,3,"Direzione Attività Finanziarie","fornitura di mascherine. Procedura negoziata sotto soglia, ai sensi dell’art. 36, comma 2 lett. a) del d.lgs. 50/2016.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",10000.00,2021-03-01,contratti/nuova_convenzione_anutel_mascherine_det_dir_1631635856.pdf,2021-02-22,2021-03-22,10000.00
4144,Z7530A9C83,39,"Direzione Servizi Digitali-Innovazione-Cultura","Gestdoc 2021. Servizio di gestione postale Poste Easy",23,"AFFIDAMENTO DIRETTO",10000.00,2021-03-31,,2021-02-19,2021-12-31,10000.00
4121,86176337B7,21,"Direzione Polizia locale - Mobilità","Affidamento del servizio di notifica atti giudiziari a mezzo posta e comunicazioni connesse",23,"AFFIDAMENTO DIRETTO",74510.00,2021-03-06,contratti/det_poste_1615019312.pdf,2021-02-17,2021-03-31,68890.50
4258,280308F504,35,"Direzione Lavori Pubblici - Manutenzioni","Canile Colleluna_Cure Mediche Veterinarie",23,"AFFIDAMENTO DIRETTO",2163.94,2021-06-01,contratti/det_395_2021_affidamenti_diretti_studio_medico_leporini_ok_1622535903.pdf,2021-02-15,2021-03-15,2163.94
4259,Z889139B,35,"Direzione Lavori Pubblici - Manutenzioni","Fornitura pannelli, cartelli e posa in opera presso aree cani ed are verdi - anno 2021",23,"AFFIDAMENTO DIRETTO",1260.00,2021-06-01,contratti/dd_n_394_2021_fornitura_pannelli_e_segnaletica_affidamento_diretto_magi_1622537053.pdf,2021-02-15,2021-03-18,1260.00
4269,Z88309139B,35,"Direzione Lavori Pubblici - Manutenzioni","Fornitura pannelli, cartelli e posa in opera presso aree cani ed aree verdi-anno 2021",23,"AFFIDAMENTO DIRETTO",1297.82,2021-06-01,,2021-02-15,2021-03-18,1297.82
4417,8552729F3B,35,"Direzione Lavori Pubblici - Manutenzioni","Fontana di P.zza Tacito. Lavori recupero canalina di sfioro acque sul mosaico e seduta lapidea di coronamento",23,"AFFIDAMENTO DIRETTO",83803.81,2021-09-30,contratti/dd_3849_2020_completamento_fasi_recupero_fontana_dell_zodiaco_piazza_tacito_6fase_operativa_prot_167888_2020_1631178512.pdf,2021-02-15,2021-09-30,48188.15
4438,Z7D3030C53,3,"Direzione Attività Finanziarie","fornitura di consumabili di stampa. Procedura negoziata telematica sotto soglia, ai sensi dell’art. 36 del d.lgs. 50/2016, mediante RDO MEPA . Aggiudicazione",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",3965.74,2021-03-22,contratti/determina_toner_2021-2_1631636229.pdf,2021-02-15,2021-03-15,3965.74
4603,8561588DE9,35,"Direzione Lavori Pubblici - Manutenzioni","Restauro della Fontana Pubblica di Piazza Europa. Contributo Fondazione Cassa Risparmio Terni e Narni. Progetto esecutivo e affidamento diretto lavori ad ASM Terni S.p.A.",23,"AFFIDAMENTO DIRETTO",65465.66,2021-12-09,contratti/determina_a_contrarre_n_3707_2020_affidamento_diretto_asm_prot_16495_2020_1639047289.pdf,2021-02-15,2021-10-15,75872.00
4253,Z853082F54,35,"Direzione Lavori Pubblici - Manutenzioni","fontana pubblica di Piazza Europa - ASM TERNI SPA Subappalto lavori Impresa Cerqueti SrL lavori edili",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",10000.00,2021-05-27,contratti/dd_n_339_2021_1622130034.pdf,2021-02-12,2021-07-14,0.00
4209,Z9E2FA0D46,36," Direzione Pianificazione Territoriale – Edilizia Privata","Palazzo Carrara - Restauro Artistica Sala Apollo & Dafnae. Contributo Fondazione Carit. Riattivazione Procedura di Affidamento Appalto. DD 3554/2020. DD 3733/2020.",23,"AFFIDAMENTO DIRETTO",38037.85,2021-05-18,contratti/palazzo_carrara_dd_3554_2020_1621334142.pdf,2021-02-10,,31545.13
4225,Z412E55753,35,"Direzione Lavori Pubblici - Manutenzioni","Affidamento servizi di progettazione preliminare, definitiva ed esecutiva. Realizzazione pista ciclabile Terni centro Borgo.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",20080.74,2021-05-21,contratti/dd_2592_2020_contrarre_gara_1621599289.pdf,2021-02-09,,0.00
4222,8532430FF7,35,"Direzione Lavori Pubblici - Manutenzioni","AFFIDAMENTO SERVIZIO DI INGEGNERIA ED ARCHITETTURA Nodi di interscambio modale – progettazione sottopasso via Aroldi",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",33232.05,2021-05-20,contratti/dd_3569_2020_aggiudicazione_1621525731.pdf,2021-02-04,,19808.35
4082,Z1330283E7,30,"Direzione Affari Istituzionali e Generali","Determina a contrattare per l’acquisizione di beni relativi alle cerimonie del mese di febbraio 2021,mediante affidamento diretto ai sensi dell’art. 36, c. 2, lett. a), D.Lgs. n. 50/2016. Importo € 120,00.",23,"AFFIDAMENTO DIRETTO",109.08,2021-02-10,contratti/dis_200-corona_cremonini_e_foibe_1612965089.pdf,2021-02-02,2021-02-10,109.08
4030,Z0F2F8C483,30,"Direzione Affari Istituzionali e Generali","servizio di formazione a distanza sull’applicativo Sicr@web per l’ufficio Elettorale ",23,"AFFIDAMENTO DIRETTO",1200.00,2021-01-28,contratti/det._affidamento_diretto_maggioli_mepa_1_1611834713.pdf,2021-02-01,2021-11-10,1200.00
4228,Z61306FB90,30,"Direzione Affari Istituzionali e Generali","AFFIDAMENTO INCARICO LEGALE",23,"AFFIDAMENTO DIRETTO",795.00,2021-05-24,contratti/cig_z61306fb90_1639395522.pdf,2021-02-01,2022-12-31,0.00
4229,ZDC306FC5C,30,"Direzione Affari Istituzionali e Generali","AFFIDAMENTO INCARICO LEGALE",23,"AFFIDAMENTO DIRETTO",1450.00,2021-05-24,contratti/cig_zdc306fc5c_1639395557.pdf,2021-02-01,2022-12-31,877.21
4230,Z14306FD5C,30,"Direzione Affari Istituzionali e Generali","AFFIDAMENTO INCARICO LEGALE",23,"AFFIDAMENTO DIRETTO",1450.00,2021-05-24,contratti/cig_z14306fd5c_1639395592.pdf,2021-02-01,2022-12-31,877.21
4422,Z5D3EAF560,3,"Direzione Attività Finanziarie","fornitura di manifesti anno 2021/2022. Procedura negoziata telematica sotto soglia, ai sensi dell’art. 36 del d.lgs. 50/2016, mediante RDO MEPA aperta a tutti i fornitori abilitati. Aggiudicazione ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",279.37,2021-02-08,contratti/determina_manifesti_2021-22_1631185894.pdf,2021-02-01,2021-03-01,279.37
4155,8560156034,40,"Direzione Istruzione","LAVORI URGENTI DI RIFACIMENTO DELLA COPERTURA DEL SERVIZIO EDUCATIVO COMUNALE  “GRILLO PARLANTE” SITO A TERNI IN VIA R. BOTONDI N.18.",23,"AFFIDAMENTO DIRETTO",58266.94,2021-04-13,,2021-01-30,2021-04-07,0.00
